﻿Población. Por año de llegada a España
Calaf
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080312&lang=es
;2021
2020;39
2019;96
2018;69
2017;45
2016;21
2011-2015;81
2001-2010;450
1991-2000;42
1981-1990;12
Antes de 1981;9
Siempre ha vivido;2718
Total;3588

