﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cornellà del Terri. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170561&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;6;0;0;0;3
De 46 a 60 m²;54;0;0;0;57
De 61 a 75 m²;69;0;0;3;72
De 76 a 90 m²;78;0;0;0;78
De 91 a 105 m²;93;0;0;3;96
De 106 a 120 m²;102;0;0;0;102
De 121 a 150 m²;141;0;0;0;144
De 151 a 180 m²;84;0;0;0;84
Más de 180 m²;150;3;0;3;156
No consta;18;6;0;12;33
Total;798;9;0;21;825

