﻿Cadastre immobiliari urbà
Bagà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080168
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;2516;111626;44367
2021;2009;2510;111177;44294
2020;2009;2452;110339;44999
2019;2009;2430;109952;45248
2018;2009;2426;109963;45327
2017;2009;2425;108324;44670
2016;2009;2458;118848;48351
2015;2009;2439;154144;63200
2014;2009;2429;153539;63211
2013;2009;2388;151196;63315
2012;2009;2333;147379;63171
2011;2009;2253;147260;65362
2010;2009;2190;147264;67244
2009;2009;2063;138042;66913
2008;1986;2000;45582;22791
2007;1986;1786;38299;21444
2006;1986;1786;37548;21023

