﻿Population. By year of arrival in the housing and sex
Vallbona d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082922&lang=en
;Males;Females;Total
2020;42;57;96
2019;36;36;72
2018;36;30;69
2017;21;21;39
2016;57;42;102
2011-2015;75;57;132
2001_2010;180;159;339
Before 2001 or has always lived in the home before 2001;36;30;63
He was born in the municipality and he has always lived in the house after 2001;81;75;156
Not available;144;171;312
Total;702;675;1380

