﻿Llars unipersonals. Per sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:16
;Homes;Dones;Total
De 0 a 24 anys;21;12;33
De 25 a 29 anys;39;24;60
De 30 a 34 anys;69;45;114
De 35 a 39 anys;81;39;123
De 40 a 44 anys;111;51;162
De 45 a 49 anys;123;45;168
De 50 a 54 anys;123;51;174
De 55 a 59 anys;117;51;165
De 60 a 64 anys;99;66;165
De 65 a 69 anys;90;96;186
De 70 a 74 anys;84;99;180
De 75 a 79 anys;75;114;189
De 80 a 84 anys;51;99;150
85 anys o més;78;222;303
Total;1158;1017;2175

