﻿Localització de l'ocupació per professions (CCO-94)
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081445&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;10;16
Tècnics i professionals científics i intel·lectuals;5;4;9
Tècnics i professionals de suport;6;12;18
Empleats administratius;9;15;24
Treballadors de serveis i venedors de comerç;18;27;45
Treballadors qualificats en act. agràries i pesqueres;31;11;42
Artesans i treballadors qualificats de les indústries i la construcció;23;71;94
Operadors d'instal·lacions i maquinària, i muntadors;19;41;60
Treballadors no qualificats;5;20;25
Forces armades;0;0;0
Total;122;211;333

