﻿Llars. Per nombre i tipus de famílies
Santa Oliva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431401
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;151;109;60
 amb dues persones o més;4;0;2
  total;155;109;62
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;5;5
 amb altres persones;1;0;0
  total;14;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;181;135;81
 amb altres persones;18;8;7
  total;199;143;88
 parelles amb fills;;;
 sense altres persones;287;260;208
 amb altres persones;33;31;24
  total;320;291;232
 pares sols amb fills;;;
 sense altres persones;16;9;5
 amb altres persones;4;2;0
  total;20;11;5
 mares soles amb fills;;;
 sense altres persones;42;39;26
 amb altres persones;10;2;2
  total;52;41;28
    total;591;486;353
   amb més d'un nucli;;;
 sense altres persones;20;15;21
 amb altres persones;7;4;5
  total;27;19;26
       total;632;510;384
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;792;619;446

