﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Montcada i Reixac. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081252&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;17;25;42;0;1;1;0;0;0;17;27;44
De 5 a 9 anys;7;5;12;1;3;4;28;16;44;4;1;5;0;0;0;40;25;65
De 10 a 14 anys;21;23;44;2;2;4;10;13;23;4;2;6;0;0;0;37;40;77
De 15 a 19 anys;18;24;42;1;1;2;7;4;11;1;8;9;0;0;0;27;37;64
De 20 a 24 anys;11;7;18;0;0;0;7;6;13;6;6;12;0;0;0;24;19;43
De 25 a 29 anys;6;10;16;1;0;1;2;5;7;13;7;20;0;0;0;22;22;44
De 30 a 34 anys;9;9;18;0;0;0;6;4;10;13;7;20;0;0;0;28;20;48
De 35 a 39 anys;8;7;15;0;2;2;6;8;14;2;8;10;0;0;0;16;25;41
De 40 a 44 anys;13;9;22;0;2;2;4;7;11;10;15;25;0;0;0;27;33;60
De 45 a 49 anys;9;9;18;0;0;0;5;4;9;22;14;36;0;0;0;36;27;63
De 50 a 54 anys;11;7;18;0;1;1;7;5;12;18;7;25;0;0;0;36;20;56
De 55 a 59 anys;5;5;10;0;1;1;3;3;6;11;6;17;0;0;0;19;15;34
De 60 a 64 anys;3;4;7;0;0;0;1;1;2;5;3;8;0;0;0;9;8;17
De 65 a 69 anys;7;2;9;1;0;1;4;2;6;0;1;1;0;0;0;12;5;17
De 70 a 74 anys;3;1;4;1;1;2;1;2;3;2;1;3;0;0;0;7;5;12
De 75 a 79 anys;6;0;6;0;0;0;1;1;2;1;1;2;0;0;0;8;2;10
De 80 a 84 anys;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5
De 85 anys i més;4;17;21;1;2;3;0;1;1;0;0;0;0;0;0;5;20;25
Total;142;143;285;8;15;23;110;107;217;112;88;200;0;0;0;372;353;725

