﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alguaire
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250169&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);13;9;15;43;80
12/2023 (p);13;9;15;43;80
09/2023 (p);14;9;15;45;83
06/2023 (p);12;10;11;46;79
03/2023 (p);13;10;13;45;81
12/2022 (p);13;9;12;48;82
09/2022 (p);14;11;12;50;87
06/2022 (p);15;11;13;49;88
03/2022 (p);13;11;13;49;86
12/2021 (p);11;11;14;48;84
09/2021 (p);12;11;14;47;84
06/2021 (p);13;12;14;47;86
03/2021 (p);12;12;14;48;86
12/2020 (p);12;12;13;46;83

