﻿Habitatges construïts de nova planta
Anglès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170084
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;3;3
2021;0;2;0;1;1
2020;0;0;0;0;0
2019;0;1;0;3;12
2018;0;3;0;3;2
2017;0;1;0;3;4
2016;0;0;0;2;1
2015;0;0;0;7;4
2014;0;4;0;1;2
2013;0;0;0;5;5
2012;0;4;0;6;7
2011;0;0;0;11;1
2010;2;1;2;40;40
2009;0;3;1;55;62
2008;3;13;3;142;136
2007;0;147;16;96;80
2006;0;161;0;66;98
2005;0;174;0;25;29
2004;0;45;15;18;32
2003;15;89;0;11;10
2002;19;33;0;23;39
2001;16;35;12;25;28
2000;13;41;0;14;17
1999;16;32;16;14;27
1998;0;30;1;9;15
1997;0;8;24;41;38
1996;0;28;12;2;40
1995;13;14;9;19;16
1994;24;51;1;21;25
1993;7;35;0;21;34
1992;3;58;0;21;11

