﻿Població. Per lloc de naixement, sexe i edat
Santa Coloma de Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082444
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;129;132;261;1;2;3;2;3;5;132;137;269
De 5 a 9 anys;180;182;362;4;1;5;9;13;22;193;196;389
De 10 a 14 anys;303;302;605;2;1;3;13;5;18;318;308;626
De 15 a 19 anys;317;371;688;5;2;7;10;14;24;332;387;719
De 20 a 24 anys;214;212;426;3;2;5;24;19;43;241;233;474
De 25 a 29 anys;154;125;279;4;4;8;25;22;47;183;151;334
De 30 a 34 anys;141;145;286;4;6;10;23;41;64;168;192;360
De 35 a 39 anys;150;151;301;7;17;24;29;44;73;186;212;398
De 40 a 44 anys;243;249;492;20;25;45;34;46;80;297;320;617
De 45 a 49 anys;429;453;882;26;28;54;35;44;79;490;525;1015
De 50 a 54 anys;374;330;704;36;33;69;25;49;74;435;412;847
De 55 a 59 anys;238;247;485;55;49;104;25;23;48;318;319;637
De 60 a 64 anys;154;140;294;53;61;114;12;19;31;219;220;439
De 65 a 69 anys;97;82;179;74;72;146;9;13;22;180;167;347
De 70 a 74 anys;67;67;134;76;66;142;11;8;19;154;141;295
De 75 a 79 anys;42;49;91;67;85;152;5;4;9;114;138;252
De 80 a 84 anys;17;34;51;22;43;65;1;3;4;40;80;120
85 anys o més;31;69;100;40;88;128;0;7;7;71;164;235
Total;3280;3340;6620;499;585;1084;292;377;669;4071;4302;8373

