﻿Població segons el lloc de naixement i professió dels ocupats
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081635&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;345;101;655;820;893;244;2725;19;5802
Catalunya;240;64;477;563;335;187;1317;2;3185
Barcelona;193;57;449;522;297;167;1203;2;2890
Girona;38;5;18;32;26;19;86;0;224
Lleida;6;1;7;5;4;0;21;0;44
Tarragona;3;1;3;4;8;1;7;0;27
Resta de l'Estat;88;35;164;238;532;53;1368;16;2494
Andalusia;22;17;93;124;378;38;938;14;1624
Aragó;7;1;15;8;12;0;28;0;71
Astúries;2;0;0;1;1;0;4;0;8
Balears;3;0;0;4;0;0;7;0;14
Canàries;0;0;1;1;1;0;0;0;3
Cantàbria;2;1;0;0;1;1;0;0;5
Catella-la Manxa;5;4;13;17;25;2;71;1;138
Catella i Lleó;12;3;13;16;25;0;34;0;103
Comunitat Valenciana;10;0;7;8;7;0;17;0;49
Extremadura;5;4;11;32;44;5;195;0;296
Galícia;5;0;4;7;17;1;12;0;46
Madrid;5;1;2;8;6;0;12;0;34
Múrcia;1;2;0;5;11;4;22;1;46
Navarra;3;0;0;0;1;0;0;0;4
País Basc;5;1;2;3;0;0;16;0;27
La Rioja;0;0;1;0;0;1;0;0;2
Ceuta / Melilla;1;1;2;4;3;1;12;0;24
Estranger;17;2;14;19;26;4;40;1;123

