﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251581
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;105;240;65;720;1135
04/2024;100;240;70;720;1130
03/2024;105;240;65;725;1135
02/2024;105;235;65;715;1125
01/2024;105;235;65;715;1120
12/2023;105;235;70;715;1125
11/2023;110;240;70;710;1130
10/2023;110;235;70;705;1120
09/2023;120;240;70;705;1140
08/2023;120;245;70;690;1125
07/2023;115;250;75;705;1145
06/2023;115;250;70;710;1145
05/2023;110;245;70;690;1120
04/2023;105;240;70;695;1110
03/2023;110;240;70;685;1110
02/2023;110;240;70;670;1090
01/2023;110;240;70;675;1095
12/2022;105;240;70;675;1095
11/2022;105;240;70;675;1090
10/2022;105;240;70;675;1090
09/2022;115;240;65;670;1090
08/2022;125;235;70;660;1095
07/2022;115;240;70;690;1120
06/2022;115;235;70;670;1095
05/2022;105;240;75;685;1100
04/2022;100;240;70;690;1105
03/2022;105;240;70;675;1090
02/2022;105;235;65;680;1090
01/2022;110;235;70;675;1085
12/2021;106;237;66;676;1085
11/2021;100;233;68;685;1086
10/2021;105;229;68;686;1088
09/2021;121;224;67;688;1100
08/2021;136;231;68;676;1111
07/2021;117;233;69;690;1109
06/2021;115;235;69;687;1106
05/2021;112;226;67;688;1093
04/2021;109;223;68;684;1084
03/2021;107;219;67;680;1073
02/2021;105;215;66;684;1070
01/2021;105;217;66;680;1068
12/2020;107;214;67;687;1075
11/2020;102;216;66;692;1076
10/2020;103;219;66;692;1080
09/2020;129;220;66;680;1095
08/2020;135;224;69;661;1089
07/2020;124;224;69;655;1072
06/2020;117;218;70;658;1063
05/2020;112;212;70;653;1047
03/2020;109;209;67;659;1044
12/2019;104;205;70;687;1066
09/2019;129;208;71;676;1084
06/2019;116;210;69;671;1066
03/2019;110;205;69;686;1070
12/2018;111;213;67;672;1063
09/2018;131;223;69;659;1082
06/2018;122;221;74;662;1079
03/2018;116;214;73;646;1049
12/2017;113;208;75;627;1023
09/2017;131;199;78;628;1036
06/2017;121;200;75;638;1034
03/2017;123;199;75;618;1015
12/2016;115;199;76;623;1013
09/2016;157;196;77;629;1059
06/2016;120;194;78;621;1013
03/2016;114;195;79;611;999
12/2015;113;191;84;594;982
09/2015;135;200;83;576;994
06/2015;112;199;79;587;977
03/2015;113;193;76;580;962
12/2014;116;188;79;571;954
09/2014;147;198;77;560;982
06/2014;119;190;75;567;951
03/2014;107;191;81;566;945
12/2013;109;182;79;565;935
09/2013;155;180;81;549;965
06/2013;132;182;85;530;929
03/2013;124;186;86;543;939
12/2012;124;180;97;553;954
09/2012;148;187;86;539;960
06/2012;130;189;90;537;946
03/2012;118;191;92;542;943

