﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Puigcerdà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171411&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;199;1;204
De 5 a 9 anys;0;1;0;0;0;145;3;149
De 10 a 14 anys;0;2;0;0;0;141;3;146
De 15 a 19 anys;1;3;2;1;0;163;9;179
De 20 a 24 anys;17;18;23;27;11;165;13;274
De 25 a 29 anys;32;12;65;75;12;86;15;297
De 30 a 34 anys;15;17;38;149;26;44;13;302
De 35 a 39 anys;27;13;25;180;38;23;18;324
De 40 a 44 anys;15;10;29;167;25;4;10;260
De 45 a 49 anys;7;6;16;143;31;5;3;211
De 50 a 54 anys;19;7;28;93;22;4;3;176
De 55 a 59 anys;21;3;50;82;22;2;3;183
De 60 a 64 anys;19;2;51;49;7;0;5;133
De 65 a 69 anys;24;14;60;30;13;1;7;149
De 70 a 74 anys;41;4;71;16;15;0;14;161
De 75 a 79 anys;42;11;51;10;7;0;18;139
De 80 a 84 anys;37;10;19;1;6;0;15;88
De 85 anys i més;26;5;10;0;8;0;29;78
Total;343;142;538;1023;243;982;182;3453

