﻿Gross added value of the industry. By branches of activity
Cerdanyola del Vallès
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:082665&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);22,7;184,1;98,6;305,5
2020 (p);23,9;170,6;86,2;280,7
2019;28,3;172,0;94,6;294,9
2018;34,6;166,9;90,2;291,7
2017;27,1;170,6;81,2;278,9
2016;26,9;145,1;74,2;246,1
2015;23,0;122,4;68,2;213,6
2014;30,8;113,5;61,3;205,5
2013;26,3;107,2;80,1;213,6
2012;18,5;99,9;82,3;200,7
2011;22,1;108,9;78,4;209,4

