﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080667&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;1;0;0;6;12
Sense estudis;82;46;41;26;9;91
Primer grau;242;201;208;123;6;248
ESO,EGB, Batx. elemental;260;220;232;150;5;265
FP grau mitjà;70;59;64;41;2;72
FP grau superior;80;71;75;49;1;81
Batxillerat superior;121;114;116;101;0;121
Diplomatura;88;83;85;70;0;88
Llicenciatura i doctorat;66;64;66;53;0;66
Total;1015;859;887;613;29;1044

