﻿Conreus llenyosos: olivera
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:04
;2009
     Total;
 explot.;54
 ha;62
      Secà;
 explot.;47
 ha;59
       Regadiu;
 explot.;7
 ha;3
     Oliva de taula;
 total;
 explot.;9
 ha;11
 secà;
 explot.;9
 ha;11
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;45
 ha;51
 secà;
 explot.;38
 ha;48
 regadiu;
 explot.;7
 ha;3

