﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilafranca del Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:083054&lang=en
;Homes;Dones;Total
2022;3736;4013;7749
2021;3679;3903;7582
2020;3672;3860;7532
2019;3740;3861;7601
2018;3704;3775;7479
2017;3641;3687;7328
2016;3585;3587;7172
2014;3524;3472;6996
2013;3435;3425;6860
2012;3367;3366;6733
2011;3239;3290;6529

