﻿Parc de vehicles. Índex de motorització
Pontós
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171365
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;892,24;181,03;301,72;1400,86
2011;854,08;175,97;317,60;1377,68
2010;805,79;157,02;338,84;1326,45
2009;823,53;151,26;365,55;1365,55
2008;799,18;147,54;331,97;1303,28
2007;940,30;199,00;402,99;1567,16
2006;870,97;175,12;364,06;1437,79
2005;842,79;165,94;323,14;1362,45
2004;952,83;174,53;363,21;1537,74
2003;893,02;176,74;348,84;1455,81
2002;881,28;173,52;342,47;1420,09
2001;807,17;152,47;304,93;1287,00
2000;827,91;148,84;302,33;1293,02
1999;829,38;165,88;270,14;1279,62
1998;772,51;161,14;213,27;1161,14
1997;745,37;166,67;203,70;1129,63
1996;754,63;180,56;152,78;1101,85
1995;756,22;203,98;154,23;1134,33
1994;743,72;201,01;140,70;1100,50
1993;722,22;212,12;146,46;1090,91
1992;719,58;211,64;142,86;1079,37
1991;704,66;165,80;134,72;1010,36

