﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Pere Pescador. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171788&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;68;71;52;62;53;55;87;97;109;95;105;79;89;69;49;58;46;51;1295
Hombres;43;41;32;28;29;29;47;48;58;49;57;38;46;37;21;26;27;15;672
Mujeres;25;30;20;34;24;26;40;49;51;46;48;41;43;31;28;32;19;36;624
Resto de la Unión Europea;13;6;6;15;19;21;36;35;18;27;16;8;18;17;8;6;3;0;273
Hombres;8;3;3;8;9;11;15;14;11;15;7;4;10;7;5;3;1;0;135
Mujeres;4;3;3;7;10;10;21;21;7;12;9;4;8;10;3;3;2;0;138
Resto de Europa;0;1;1;0;1;0;7;1;2;1;0;6;0;0;0;0;0;0;20
Hombres;0;1;1;0;1;0;0;1;1;0;0;3;0;0;0;0;0;0;8
Mujeres;0;0;0;0;0;0;7;0;1;1;0;3;0;0;0;0;0;0;12
África;34;32;33;39;50;45;56;40;39;42;25;13;2;4;1;3;0;0;457
Hombres;18;22;20;28;29;33;31;31;27;31;21;8;1;4;0;1;0;0;305
Mujeres;15;10;13;11;21;12;25;8;12;11;4;5;1;0;1;2;0;0;152
América del Norte y Central;0;0;1;4;0;0;2;3;1;1;0;1;1;0;0;0;0;0;15
Hombres;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;1;0;0;2;2;1;1;0;1;1;0;0;0;0;0;10
América del Sur;0;1;1;0;2;6;9;11;2;4;2;1;2;0;0;0;0;0;41
Hombres;0;1;0;0;1;1;6;4;1;3;2;0;1;0;0;0;0;0;20
Mujeres;0;0;1;0;1;5;3;7;1;1;0;1;1;0;0;0;0;0;21
Asia y Oceanía;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;115;112;94;123;125;127;198;189;171;170;148;108;112;90;58;67;49;51;2106
Hombres;70;68;57;68;69;74;99;100;98;98;87;53;58;49;26;30;28;15;1147
Mujeres;45;43;37;54;56;53;99;88;73;72;61;55;54;41;32;37;21;36;959

