﻿Aprofitament de la SAU
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431286&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;147;158
  ha;604;1011
 secà;;
 explot.;125;151
 ha;362;757
 regadiu;;
 explot.;92;98
 ha;242;254
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;53;17
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;53;17
 ha;2;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;134;158
 ha;468;915
 secà;;
 explot.;114;150
 ha;297;680
 regadiu;;
 explot.;76;92
 ha;170;234
 oliverar;;
 total;;
 explot.;104;87
 ha;129;95
 secà;;
 explot.;65;70
 ha;61;76
 regadiu;;
 explot.;59;28
 ha;68;19
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;5;1
 ha;5;1
 secà;;
 explot.;3;1
 ha;3;1
 regadiu;;
 explot.;2;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;0;0

