﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080333&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;328;5;333
De 5 a 9 anys;0;0;0;0;0;349;14;363
De 10 a 14 anys;0;3;0;0;0;329;8;340
De 15 a 19 anys;4;9;1;1;0;387;11;413
De 20 a 24 anys;12;32;27;9;0;440;28;548
De 25 a 29 anys;39;54;141;59;2;338;32;665
De 30 a 34 anys;48;25;132;203;7;127;47;589
De 35 a 39 anys;35;17;85;354;7;76;18;592
De 40 a 44 anys;32;16;34;424;9;40;10;565
De 45 a 49 anys;30;5;21;355;13;14;8;446
De 50 a 54 anys;26;3;60;328;11;6;8;442
De 55 a 59 anys;15;9;76;233;11;5;8;357
De 60 a 64 anys;17;4;105;128;10;1;5;270
De 65 a 69 anys;19;5;156;119;9;1;6;315
De 70 a 74 anys;23;3;165;53;3;0;7;254
De 75 a 79 anys;17;5;140;26;1;0;8;197
De 80 a 84 anys;12;3;55;7;6;0;8;91
De 85 anys i més;7;4;39;7;1;0;15;73
Total;336;197;1237;2306;90;2441;246;6853

