﻿Espècies arbòries forestals
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171061
;1999
   Total;
 total;
 explot.;9
 ha;23
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;23
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
         Mixtes;
 total;
 explot.;7
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;18

