﻿Població a 1 de gener. Per sexe i edat quinquennal
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171997
;Homes;Dones;Total
De 0 a 4 anys;253;250;503
De 5 a 9 anys;312;276;588
De 10 a 14 anys;357;339;696
De 15 a 19 anys;323;301;624
De 20 a 24 anys;335;323;658
De 25 a 29 anys;342;333;675
De 30 a 34 anys;368;303;671
De 35 a 39 anys;424;365;789
De 40 a 44 anys;488;491;979
De 45 a 49 anys;527;443;970
De 50 a 54 anys;452;427;879
De 55 a 59 anys;505;450;955
De 60 a 64 anys;371;410;781
De 65 a 69 anys;332;285;617
De 70 a 74 anys;263;298;561
De 75 a 79 anys;219;225;444
De 80 a 84 anys;127;147;274
De 85 a 89 anys;102;143;245
De 90 a 94 anys;37;77;114
De 95 a 99 anys;5;28;33
100 anys o més;1;4;5
Total;6143;5918;12061

