﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171289&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;25,62;22,23;19,22;23,72;153,00;36,96;22,73;303,48
2020;26,11;27,42;25,96;20,68;165,38;34,93;20,55;321,03
2019;30,56;22,48;25,02;4,30;82,51;37,63;10,91;213,41
2018;30,06;20,26;25,38;6,00;74,27;40,52;5,89;202,38
2017;28,50;15,82;16,84;3,00;90,88;51,30;2,93;209,27
2016;24,86;18,11;16,48;3,60;79,45;28,08;4,33;174,91
2015;24,87;14,41;13,95;6,00;0,00;0,00;2,33;61,56
2014;22,70;16,28;17,75;1,80;0,00;0,00;2,56;61,09
2013;24,18;21,15;12,84;1,80;204,48;46,84;1,75;313,04
2012;27,06;13,02;10,16;3,30;0,09;..;1,86;55,49
2011;29,99;16,23;10,50;..;95,14;9,34;1,76;162,96
2010;26,51;14,25;7,68;..;..;59,19;2,63;110,26
2009;24,40;23,42;7,34;..;90,16;..;0,94;146,26
2008;21,60;16,62;12,59;..;..;0,12;0,87;51,80
2007;24,40;22,69;10,31;..;..;..;0,06;57,46
2006;22,80;18,38;9,24;..;..;0,03;0,43;50,88
2005;18,86;14,81;8,47;..;..;0,90;2,75;45,79
2004;24,60;10,34;6,84;..;0,61;..;0,10;42,49
2003;24,20;7,50;6,27;..;0,72;..;0,50;39,19
2002;17,84;7,23;3,25;..;0,03;..;2,15;30,50
2001;11,60;5,73;3,30;..;..;..;0,05;20,68
2000;8,80;4,63;1,22;..;..;..;0,02;14,67

