﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Argelaguer
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170101&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,54;34,1;6
2022;12,54;35,0;6
2021;12,54;33,3;6
2020;12,54;31,6;6
2019;12,54;31,7;6
2018;12,54;33,7;6
2017;12,54;33,7;6
2016;12,54;33,1;6
2015;12,54;32,9;6
2014;12,54;33,9;6
2013;12,54;33,9;6
2012;12,54;33,9;6
2011;12,54;33,8;6
2010;12,54;33,9;6
2009;12,54;35,5;6
2008;12,54;34,3;6
2007;12,54;33,7;6
2006;12,54;33,3;6
2005;12,54;32,5;6
2004;12,54;30,7;6
2003;12,54;32,4;6
2002;12,54;32,2;6
2001;12,54;32,0;6
2000;12,54;30,2;6
1999;12,54;29,4;6
1998;12,54;29,1;6

