﻿Localització de l'ocupació per professions (CCO-2011)
Sant Andreu de la Barca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081960&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;509;659
Tècnics científics;309;673;983
Tècnics de suport;603;915;1519
Empleats administratius;743;991;1734
Treballadors serveis;728;727;1455
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;636;1255;1891
Instal·ladors i muntadors;453;504;957
Ocupacions elementals;517;548;1065
Militars;..;..;..
Total;4139;6137;10275

