﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430862&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;174;177;351;99;78;180;273;258;528
2019;171;171;342;102;69;171;273;237;513
2018;129;120;246;63;42;105;192;162;354
2017;99;117;213;48;45;90;144;162;306
2016;99;99;198;30;30;60;132;126;258
2011-2015;396;342;738;126;117;243;522;459;981
2001-2010;792;759;1551;75;69;144;867;825;1695
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;189;201;390;0;3;3;192;201;390
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;441;378;819;45;36;84;489;414;900
No consta;720;822;1545;0;0;0;720;822;1545
Total;3213;3177;6390;591;486;1077;3804;3666;7467

