﻿Eleccions al Congrés de Diputats. Dades generals
Santa Cecília de Voltregà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082439&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;154;125;123;2;0;81,2;18,8
2016;162;113;106;7;0;69,8;30,2
2015;160;117;111;6;0;73,1;26,9
2011;160;112;107;3;2;70,0;30,0
2008;166;116;113;3;0;69,9;30,1
2004;156;133;133;0;0;85,3;14,7
2000;156;117;113;2;2;75,0;25,0
1996;149;123;118;2;3;82,6;17,5
1993;141;121;121;0;0;85,8;14,2
1989;144;111;110;1;0;77,1;22,9
1986;158;129;128;1;0;81,7;18,4
1982;148;115;115;0;0;77,7;22,3
1979;156;103;101;2;0;66,0;34,0
1977;120;109;107;0;2;90,8;9,2

