﻿Població. Per any d'arribada al municipi i sexe
Vilanova de Bellpuig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252483
;Homes;Dones;Total
2020;30;27;60
2019;27;27;51
2018;30;18;45
2017;18;21;39
2016;12;9;24
2011-2015;51;39;90
2001-2010;87;66;150
1991-2000;27;21;45
1981-1990;12;36;48
Abans de 1981;24;66;90
Sempre hi ha viscut;303;252;552
Total;621;576;1197

