﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alguaire
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250169&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);180;240;285;465;1165
12/2023 (p);165;240;270;495;1170
09/2023 (p);165;240;390;530;1325
06/2023 (p);170;200;270;485;1120
03/2023 (p);170;220;270;480;1140
12/2022 (p);170;220;270;550;1205
09/2022 (p);195;195;355;615;1360
06/2022 (p);195;195;255;505;1150
03/2022 (p);210;220;255;445;1130
12/2021 (p);175;235;245;385;1040
09/2021 (p);165;250;330;390;1135
06/2021 (p);180;235;230;365;1015
03/2021 (p);175;235;225;330;965
12/2020 (p);155;220;230;325;930

