﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082055&lang=en
;Homes;Dones;Total
04/2024 (p);23350;24125;47480
03/2024 (p);23370;24115;47485
02/2024;23175;23910;47080
01/2024;23050;23805;46855
12/2023;23170;23855;47025
11/2023;23170;23935;47110
10/2023;23040;23720;46760
09/2023;22960;23540;46500
08/2023;22225;22200;44425
07/2023;22535;22565;45100
06/2023;22840;23130;45970
05/2023;23120;23675;46795
04/2023;23175;23715;46890
03/2023;23040;23510;46545
02/2023;23040;23500;46540
01/2023;22870;23370;46240
12/2022;22895;23405;46300
11/2022;23010;23415;46425
10/2022;22905;23245;46150
09/2022;22635;22950;45580
08/2022;22040;21830;43870
07/2022;22570;22485;45055
06/2022;22555;22685;45245
05/2022;22700;23140;45845
04/2022;22785;23105;45890
03/2022;22685;22910;45590
02/2022;22570;22805;45375
01/2022;22455;22705;45160
12/2021;22594;22804;45398
11/2021;22498;22746;45244
10/2021;22391;22636;45027
09/2021;22071;22156;44227
08/2021;21500;21104;42604
07/2021;21939;21589;43528
06/2021;22047;21868;43915
05/2021;22070;22228;44298
04/2021;21997;22130;44127
03/2021;21896;22017;43913
02/2021;21810;21875;43685
01/2021;21725;21748;43473
12/2020;21776;21849;43625
11/2020;21709;21775;43484
10/2020;21660;21712;43372
09/2020;21362;21248;42610
08/2020;20778;20313;41091
07/2020;20939;20476;41415
06/2020;21091;20800;41891
05/2020;21239;21323;42562
03/2020;21355;21564;42919
12/2019;21739;21943;43682
09/2019;21403;21450;42853
06/2019;21478;21409;42887
03/2019;21571;21766;43337
12/2018;21356;21473;42829
09/2018;21061;21013;42074
06/2018;21222;20989;42211
03/2018;21078;21139;42217
12/2017;20837;20946;41783
09/2017;20667;20560;41227
06/2017;20487;20202;40689
03/2017;20561;20627;41188
12/2016;20441;20552;40993
09/2016;20029;19911;39940
06/2016;20047;19776;39823
03/2016;19984;20007;39991
12/2015;19919;19899;39818
09/2015;19427;19190;38617
06/2015;19418;19095;38513
03/2015;19115;19228;38343
12/2014;19075;19062;38137
09/2014;18692;18479;37171
06/2014;18729;18462;37191
03/2014;18582;18569;37151
12/2013;18384;18450;36834
09/2013;18089;17986;36075
06/2013;18196;18021;36217
03/2013;18112;18164;36276
12/2012;18134;18145;36279
09/2012;18096;17914;36010
06/2012;18343;17700;36043
03/2012;18445;17781;36226

