﻿Población a 1 de enero. Por nacionalidad (continentes)
Cardedeu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080462&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;17613;287;75;349;76;274;111;18785
2021;17451;289;73;338;77;264;117;18609
2020;17260;325;53;335;74;278;99;18424
2019;17246;321;56;334;54;250;96;18357
2018;17108;295;62;327;43;230;100;18165
2017;17194;285;59;318;34;228;92;18210
2016;17004;342;58;362;42;253;97;18158
2015;16750;348;56;376;53;260;95;17938
2014;16479;340;52;416;49;278;84;17698
2013;16263;339;51;424;53;338;65;17533
2012;16109;358;52;432;41;378;57;17427
2011;15852;358;43;457;52;418;61;17241
2010;15489;342;38;480;56;438;54;16897
2009;15195;316;31;488;59;459;48;16596
2008;14808;290;26;466;41;420;51;16102
2007;14585;255;27;465;40;362;41;15775
2006;14369;176;81;500;44;342;49;15561
2005;13983;128;77;466;44;281;39;15018
2004;13601;97;68;450;38;233;27;14514
2003;13064;100;41;433;29;174;29;13870
2002;12544;86;28;362;22;109;16;13167
2001;12192;72;18;264;18;59;12;12635
2000;11764;52;9;193;13;35;12;12078

