﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Térmens
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252206
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;250;150;0;535
12/2023 (p);135;240;150;0;525
09/2023 (p);135;270;285;0;685
06/2023 (p);145;225;335;0;700
03/2023 (p);140;215;200;0;560
12/2022 (p);145;210;205;0;555
09/2022 (p);135;305;155;0;595
06/2022 (p);145;205;270;0;620
03/2022 (p);150;240;155;0;545
12/2021 (p);130;260;150;0;540
09/2021 (p);130;290;150;0;570
06/2021 (p);130;255;205;0;590
03/2021 (p);130;250;150;0;530
12/2020 (p);105;260;155;0;520

