﻿Aprofitament de la SAU
Masarac i Vilarnadal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171002&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;48
  ha;737;543
 secà;;
 explot.;47;47
 ha;709;428
 regadiu;;
 explot.;36;43
 ha;28;116
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;44;44
 ha;516;313
 secà;;
 explot.;33;31
 ha;488;202
 regadiu;;
 explot.;36;43
 ha;28;111
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;7
 ha;0;11
 secà;;
 explot.;1;5
 ha;0;7
 regadiu;;
 explot.;0;3
 ha;0;4
 oliverar;;
 total;;
 explot.;32;33
 ha;57;41
 secà;;
 explot.;32;33
 ha;57;41
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;28
 ha;161;178
 secà;;
 explot.;23;28
 ha;161;178
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;3
 ha;25;13
 secà;;
 explot.;3;2
 ha;25;4
 regadiu;;
 explot.;0;2
 ha;0;8
   altres;;
 explot.;0;4
 ha;0;18

