﻿Población. Por año de llegada a la vivienda y sexo
Palma de Cervelló, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:089058&lang=es
;Hombres;Mujeres;Total
2020;120;144;264
2019;120;129;249
2018;99;99;198
2017;81;81;162
2016;63;66;132
2011-2015;186;159;345
2001-2010;312;348;654
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;357;354;711
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;141;150;288
No consta;6;3;12
Total;1488;1527;3015

