﻿Population at 1 January. By place of birth. Totals
Baix Penedès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:12&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;69892;26452;43440;20262;22306;112460
2021;68589;26181;42408;20325;21525;110439
2020;66768;25768;41000;20377;20658;107803
2019;65675;25277;40398;20518;18798;104991
2018;64591;24900;39691;20605;17213;102409
2017;63820;24520;39300;20715;16315;100850
2016;63265;24148;39117;20784;15764;99813
2015;62921;23793;39128;21139;15874;99934
2014;62663;23350;39313;21482;16117;100262
2013;62538;22936;39602;21848;16714;101100
2012;61947;22328;39619;22189;17002;101138
2011;61431;21643;39788;22454;17230;101115
2010;60302;20924;39378;22558;16926;99786
2009;59110;20157;38953;22555;17196;98861
2008;57324;19166;38158;22379;15941;95644
2007;54675;18256;36419;22119;14097;90891
2006;51641;17685;33956;21607;12508;85756
2005;48211;17021;31190;20947;10809;79967
2004;45008;16417;28591;19980;8677;73665
2003;42358;15920;26438;19291;7434;69083
2002;40187;15220;24967;18596;5829;64612
2001;38135;15214;22921;17815;4419;60369
2000;36338;14944;21394;17144;3361;56843

