﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Quintí de Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082362&lang=es
;2001
Dret;10
Magisteri;23
Ciències socials;57
Arts i humanitats;17
Informàtica;7
Enginyeries;17
Formació tècnica;57
Ciències;9
Arquitectura i construcció;6
Agricultura i veterinària;3
Salut i serveis socials;27
Altres serveis;20
Total;253

