﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252252&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;3;4
Sense estudis;68;45;45;33;10;78
Primer grau;283;274;274;264;5;288
ESO,EGB, Batx. elemental;177;177;176;169;1;178
FP grau mitjà;10;9;9;9;0;10
FP grau superior;18;18;18;17;0;18
Batxillerat superior;110;110;110;110;0;110
Diplomatura;23;23;23;23;0;23
Llicenciatura i doctorat;36;36;36;36;0;36
Total;726;692;691;661;19;745

