﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilamacolum
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172253&lang=en
;2009;1999
      Total;;
 explot.;26;29
 jornades;8938;11959
 UTA;37;46
     Mà d'obra familiar;;
 total;;
  explot.;17;25
 nombre persones;28;39
  jornades;3024;6317
  UTA;12;21
 titular;;
 nombre persones;17;25
  jornades;2341;4423
  UTA;9;15
 altres familiars;;
  explot.;6;13
 nombre persones;11;14
  jornades;683;1894
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;11;9
  jornades;5838;5599
  UTA;24;25
 fixa;;
  explot.;10;7
 nombre persones;23;20
  jornades;4011;4389
  UTA;16;19
 eventual;;
  explot.;4;4
  jornades;1827;1210
  UTA;8;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;21
 jornades;76;43
 UTA;0;0

