﻿Habitatges principals. Per superfície útil i instal.lacions
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431166
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;13;16;22;28;34;38;24;10;15;3;3;10;5;6;229
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
Amb aigua calenta central;0;1;9;13;18;20;28;30;20;8;14;2;3;10;4;5;185
Sense aigua calenta central;0;1;5;3;4;9;6;9;4;3;1;1;0;0;2;1;49
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;14;16;22;29;34;39;24;11;15;3;3;10;6;6;234
Calefacció col·lectiva;0;0;1;1;0;2;1;1;1;0;1;0;0;0;0;0;8
Calefacció individual;0;0;3;6;9;15;20;23;19;6;9;3;3;8;4;6;134
Calefacció aparells mòbils;0;2;9;9;13;11;11;15;4;5;5;0;0;2;2;0;88
Sense calefacció;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Amb línea telefònica;0;1;9;13;18;25;27;38;20;9;15;3;2;9;3;6;198
Sense línea telefònica;0;1;5;3;4;4;7;1;4;2;0;0;1;1;3;0;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
Sense refrigeració;0;2;14;16;22;29;34;39;24;10;15;3;3;9;6;6;232
Total;0;2;14;16;22;29;34;39;24;11;15;3;3;10;6;6;234

