﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cistella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170519
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,55;11,8;5
2022;25,55;12,0;5
2021;25,55;11,0;5
2020;25,55;11,0;5
2019;25,55;11,0;5
2018;25,55;11,7;5
2017;25,55;11,9;5
2016;25,55;11,5;5
2015;25,55;11,9;5
2014;25,55;11,5;5
2013;25,55;11,4;5
2012;25,55;11,0;5
2011;25,55;10,7;5
2010;25,55;9,8;5
2009;25,55;9,3;5
2008;25,55;9,9;5
2007;25,55;9,5;5
2006;25,55;9,1;5
2005;25,55;9,4;5
2004;25,55;9,1;5
2003;25,55;9,1;5
2002;25,55;8,7;5
2001;25,55;8,6;5
2000;25,55;9,0;5
1999;25,55;8,7;5
1998;25,55;8,3;5

