﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Falset
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430555&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1152,03;1169,61;719,04;..;..;1048,39
2021;1040,46;1007,84;639,32;..;..;907,44
2020;1041,31;985,81;624,54;..;..;889,76
2019;1067,00;957,70;601,10;..;..;864,03
2018;992,59;929,01;585,10;..;..;835,56
2017;1012,03;894,42;560,05;..;..;806,58
2016;1007,21;871,56;557,59;..;..;790,99
2014;1026,14;828,04;545,25;..;..;757,95
2013;1045,35;793,22;537,75;..;..;731,92
2012;941,14;758,18;518,81;..;..;698,15
2011;882,02;738,32;504,03;..;..;678,01

