﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;1;1;1;0;0;0;0;1;0;0;4
Total;0;1;1;1;1;1;0;0;1;0;0;6
Magisteri;;;;;;;;;;;;
Homes;1;0;2;0;1;0;1;0;0;1;1;7
Dones;0;3;4;2;2;2;0;2;0;0;2;17
Total;1;3;6;2;3;2;1;2;0;1;3;24
Ciències socials;;;;;;;;;;;;
Homes;0;3;0;2;6;0;0;0;0;0;0;11
Dones;1;15;16;8;9;3;0;0;0;0;0;52
Total;1;18;16;10;15;3;0;0;0;0;0;63
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;0;2;0;0;0;0;1;0;7
Dones;0;0;0;3;5;2;1;0;1;0;0;12
Total;0;2;2;3;7;2;1;0;1;1;0;19
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;2;1;0;1;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;1;1;0;1;3;1;0;1;0;1;0;9
Dones;0;0;1;2;0;0;0;0;0;0;0;3
Total;1;1;1;3;3;1;0;1;0;1;0;12
Formació tècnica;;;;;;;;;;;;
Homes;1;10;7;2;7;2;3;2;0;0;0;34
Dones;0;2;1;1;0;0;0;1;0;0;0;5
Total;1;12;8;3;7;2;3;3;0;0;0;39
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;1;0;0;2
Dones;0;0;2;0;1;0;1;0;0;0;0;4
Total;0;0;2;1;1;0;1;0;1;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;0;0;0;5
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;0;3;5;1;0;0;0;0;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;3;0;3;2;1;0;0;0;0;10
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;1;0;4;0;4;2;1;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;0;0;1;2;0;0;0;6
Dones;1;0;5;5;2;1;2;0;0;0;0;16
Total;1;1;7;5;2;1;3;2;0;0;0;22
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;1;0;1;4
Dones;1;7;7;1;0;0;1;1;0;0;0;18
Total;1;7;9;1;0;0;1;1;1;0;1;22
Total;;;;;;;;;;;;
Homes;4;19;22;7;23;6;6;5;2;3;2;99
Dones;3;31;40;23;21;8;5;4;2;0;2;139
Total;7;50;62;30;44;14;11;9;4;3;4;238

