﻿Població. Per sexe
Vilanova del Camí
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083020
;Homes;Dones;Total
2023;6393;6364;12757
2022;6380;6327;12707
2021;6388;6351;12739
2011;6363;6220;12582
2001;5144;5050;10194
1996;5063;4997;10060
1991;4682;4635;9317
1986;4278;4331;8609
1981;4229;4139;8368
1975;3613;3540;7153

