﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082457&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;5;6;4;14;32;12;2;76
2 habitacions;1;35;20;19;140;727;160;8;1110
3 habitacions;54;209;59;90;609;6445;2910;98;10474
4 habitacions;53;284;85;174;847;9005;6404;239;17091
5 habitacions;33;131;45;62;298;4028;3337;235;8169
6 habitacions;13;57;15;19;97;484;703;143;1531
7 habitacions;5;12;6;7;12;46;39;12;139
8 habitacions;3;4;3;1;10;17;9;1;48
9 habitacions;1;2;0;1;0;5;3;0;12
10 habitacions i més;2;6;1;0;3;4;5;0;21
Total;166;745;240;377;2030;20793;13582;738;38671

