﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montblanc
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430862
;1991
Agricultura i ramaderia;111
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;9
Ext i trans. minerals;62
Indústria química;22
Cont maquin mat elèctric;133
Material transport;224
Alimentació i begudes;46
Tèxtil, cuir confecció;176
Suro i fusta;100
Paper i arts gràfiques;130
Plàstics i ind. manufact.;115
Construcció;146
Comerç i reparació;244
Hostaleria i restauració;97
Transport i act. annexes;78
Comunicacions;9
Assegurances i financeres;60
Servei empr. i llogers;37
Adm pública, defensa i SS;72
Educació i investigació;106
Sanitat i assis. social;66
Altres serveis;34
Total;2080

