﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Terrassa
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082798
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;25;0;11998;11998
2020;25;0;11562;11562
2019;25;0;12841;12841
2018;26;0;10501;10501
2017;26;0;12222;12222
2016;26;0;12026;12026
2015;26;0;12398;12398
2014;26;22;12311;12333
2013;27;0;12844;12844
2012;1;43;12604;12647
2011;16;32;11329;11361

