﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Selva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:34&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1019;796;223;113;1132
Indústria;8666;5536;3130;3679;12345
Construcció;3348;2756;592;1002;4350
Comerç engròs i detall, reparació vehicles motor;6519;5174;1345;1473;7992
Transport i emmagatzematge;1572;1094;478;779;2351
Hostaleria;7673;6861;812;613;8286
Administració pública, Defensa i Seguretat Social;1694;1160;534;711;2405
Educació;2776;2124;653;1296;4072
Activitats sanitàries i de serveis socials;1946;1375;571;724;2670
Altres serveis;7405;6095;1310;2006;9411
Total;42617;32970;9646;12396;55013

