﻿Població. Per sexe i edat quinquennal
Navata. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171117
;Homes;Dones;Total
De 0 a 4 anys;31;29;60
De 5 a 9 anys;41;38;79
De 10 a 14 anys;47;52;99
De 15 a 19 anys;40;38;78
De 20 a 24 anys;37;40;77
De 25 a 29 anys;32;38;70
De 30 a 34 anys;32;41;73
De 35 a 39 anys;40;42;82
De 40 a 44 anys;64;76;140
De 45 a 49 anys;56;48;104
De 50 a 54 anys;57;58;115
De 55 a 59 anys;62;65;127
De 60 a 64 anys;58;49;107
De 65 a 69 anys;33;31;64
De 70 a 74 anys;31;27;58
De 75 a 79 anys;25;27;52
De 80 a 84 anys;16;14;30
De 85 a 89 anys;9;17;26
De 90 a 94 anys;7;9;16
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;718;742;1460

