﻿Nuclis de matrimonis. Per professió dels cònjuges
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171143&lang=en
Professió;Homes;Dones;Total
Directors i gerents;353;..;436
Tècnics científics;211;505;716
Tècnics de suport;453;414;867
Empleats administratius;381;724;1105
Treballadors serveis;495;872;1366
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1392;501;1893
Instal·ladors i muntadors;832;353;1185
Ocupacions elementals;472;749;1222
Ocupacions militars;..;..;..
Total;4679;4202;8881

