﻿Aprofitament de la SAU
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082212&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1;16
  ha;10;77
 secà;;
 explot.;1;9
 ha;9;29
 regadiu;;
 explot.;1;14
 ha;1;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1;11
 ha;10;46
 secà;;
 explot.;1;3
 ha;9;6
 regadiu;;
 explot.;1;10
 ha;1;40
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;10
 ha;0;21
 secà;;
 explot.;0;6
 ha;0;14
 regadiu;;
 explot.;0;8
 ha;0;8
 oliverar;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;3
 ha;0;9
 secà;;
 explot.;0;2
 ha;0;8
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;100
 secà;;
 explot.;0;1
 ha;0;100
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

