﻿Saldos migratoris interns. Municipis
Sant Julià del Llor i Bonmatí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:179032&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;-6;-2;-2;-2
2021;7;15;-8;2;16
2020;1;26;3;-12;18
2019;-13;0;6;-6;-13
2018;-14;19;0;3;8
2017;-15;0;0;-1;-16
2016;5;17;1;7;30
2015;-10;9;7;4;10
2014;-5;19;-4;4;14
2013;-8;4;-8;2;-10
2012;-6;22;3;3;22
2011;4;-34;-2;0;-32
2010;-16;-1;-4;-7;-28
2009;-7;9;5;1;8
2008;-1;25;-2;-3;19
2007;-5;14;-3;-9;-3
2006;2;63;11;-5;71
2005;-3;41;10;-6;42
2004;-12;9;7;-2;2
2003;-24;-15;12;1;-26
2002;12;6;9;1;28
2001;-1;2;0;1;2
2000;13;-15;4;0;2
1999;-4;-8;1;-1;-12
1998;0;3;3;1;7
1997;7;-4;0;0;3
1995;8;21;-1;-3;25
1994;4;-4;8;2;10
1993;4;-12;-2;-12;-22
1992;6;8;1;-1;14
1990;-5;20;8;4;27
1989;-3;12;1;3;13
1988;2;15;1;0;18

