﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171833&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;45;45;50;165
03/2024 (p);25;45;45;50;165
02/2024;20;45;45;50;165
01/2024;20;45;45;50;165
12/2023;20;45;45;50;165
11/2023;25;40;50;50;165
10/2023;25;45;50;50;170
09/2023;20;45;50;50;160
08/2023;20;45;50;45;160
07/2023;25;45;50;45;160
06/2023;20;45;50;45;160
05/2023;20;45;50;45;160
04/2023;20;45;50;45;165
03/2023;20;50;55;45;170
02/2023;20;45;55;45;165
01/2023;20;45;50;40;160
12/2022;20;45;55;40;160
11/2022;20;45;50;40;155
10/2022;25;45;55;35;160
09/2022;25;45;50;35;155
08/2022;30;45;55;35;160
07/2022;30;50;55;35;165
06/2022;30;50;55;35;165
05/2022;25;50;50;35;155
04/2022;20;50;50;35;155
03/2022;25;50;50;35;155
02/2022;25;50;50;35;155
01/2022;25;50;50;35;155
12/2021;25;50;53;33;161
11/2021;27;53;54;36;170
10/2021;22;52;55;35;164
09/2021;22;52;56;29;159
08/2021;25;47;58;29;159
07/2021;28;46;57;29;160
06/2021;24;47;57;31;159
05/2021;23;46;55;31;155
04/2021;22;45;56;31;154
03/2021;21;44;55;31;151
02/2021;21;45;55;30;151
01/2021;23;42;55;31;151
12/2020;24;40;55;30;149
11/2020;23;39;54;29;145
10/2020;24;38;50;30;142
09/2020;23;37;49;29;138
08/2020;27;38;53;29;147
07/2020;26;38;50;29;143
06/2020;25;39;46;29;139
05/2020;23;40;44;31;138
03/2020;22;37;46;32;137
12/2019;27;42;53;31;153
09/2019;23;37;47;32;139
06/2019;31;40;52;32;155
03/2019;29;40;53;33;155
12/2018;25;40;48;29;142
09/2018;25;43;46;29;143
06/2018;28;47;45;32;152
03/2018;26;47;45;34;152
12/2017;27;49;44;36;156
09/2017;25;58;44;33;160
06/2017;20;58;47;31;156
03/2017;23;57;48;34;162
12/2016;26;58;41;32;157
09/2016;32;57;40;31;160
06/2016;28;59;42;31;160
03/2016;32;52;42;32;158
12/2015;32;53;37;31;153
09/2015;32;54;36;32;154
06/2015;31;57;36;31;155
03/2015;29;53;37;32;151
12/2014;32;56;37;33;158
09/2014;25;56;37;34;152
06/2014;26;53;39;34;152
03/2014;24;50;41;33;148
12/2013;21;55;38;33;147
09/2013;21;62;38;32;153
06/2013;26;61;36;30;153
03/2013;18;63;38;28;147
12/2012;19;60;37;29;145
09/2012;20;63;33;30;146
06/2012;20;68;34;30;152
03/2012;21;66;37;30;154

