﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:14&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1236;6324;1804;..;..;9555
2021;1292;6173;1792;..;..;9446
2020;1340;6124;1778;..;..;9435
2019;1393;6178;1807;..;..;9559
2018;1466;6087;1801;..;..;9529
2017;1490;6002;1814;..;..;9473
2016;1521;5934;1819;..;..;9443
2014;1583;5887;1830;..;..;9468
2013;1623;5863;1817;..;..;9466
2012;1617;5629;1786;153;4;9189
2011;1623;5430;1708;..;..;8913

