﻿Localització de l'ocupació per professions (CCO-94)
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081666&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;58;3;61
Tècnics i professionals científics i intel·lectuals;8;6;14
Tècnics i professionals de suport;10;8;18
Empleats administratius;9;6;15
Treballadors de serveis i venedors de comerç;53;7;60
Treballadors qualificats en act. agràries i pesqueres;23;3;26
Artesans i treballadors qualificats de les indústries i la construcció;58;14;72
Operadors d'instal·lacions i maquinària, i muntadors;33;17;50
Treballadors no qualificats;26;7;33
Forces armades;0;1;1
Total;278;72;350

