﻿Population at 1 January. By place of birth (autonomous community and abroad)
Ràpita, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431362&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;10675;10685;10746;10716;10700;10772;10759;10752;10774;10739;10683;10700;10678;10576;10434;10204;10031;9916;9785;9698;9667;9656;9579
Barcelona;1386;1333;1310;1270;1216;1228;1206;1194;1152;1137;1097;1103;1090;1055;1020;908;798;751;677;637;614;595;592
Girona;57;52;53;45;44;40;37;36;37;36;41;43;39;36;37;33;32;29;27;28;28;27;32
Lleida;107;100;91;87;86;95;93;89;89;86;87;87;91;83;89;82;75;62;58;52;43;44;43
Tarragona;9125;9200;9292;9314;9354;9409;9423;9433;9496;9480;9458;9467;9458;9402;9288;9181;9126;9074;9023;8981;8982;8990;8912
Rest of Spain;1516;1521;1511;1503;1493;1540;1531;1575;1577;1553;1573;1582;1592;1539;1515;1475;1384;1354;1312;1280;1288;1275;1235
Andalucía;469;483;474;477;479;485;469;480;482;484;480;479;493;480;477;446;426;423;409;405;405;413;400
Aragón;171;169;161;163;159;175;186;194;201;197;208;221;222;210;201;205;195;186;164;160;150;140;130
Principado de Asturias;33;34;38;38;39;38;36;37;36;39;35;37;38;40;38;38;35;36;35;35;33;33;33
Illes Balears;23;21;19;16;15;16;20;22;21;18;19;18;17;18;21;21;20;19;18;18;19;18;18
Canarias;15;12;14;11;11;14;13;14;9;10;13;17;15;12;12;11;10;11;12;12;9;8;8
Cantabria;10;11;10;8;8;9;10;12;11;11;13;13;11;11;13;12;9;8;11;8;8;7;6
Castilla - La Mancha;69;68;69;67;67;71;71;79;83;78;82;87;91;88;82;75;70;71;67;71;67;61;62
Castilla y León;92;90;91;90;87;83;82;85;86;88;89;95;93;91;97;95;87;82;72;70;71;68;64
Comunitat Valenciana;351;366;369;363;353;355;351;359;350;339;347;336;342;323;308;314;296;295;295;286;304;305;297
Extremadura;49;45;43;42;47;49;48;45;42;42;39;40;45;45;44;45;42;45;42;37;38;40;40
Galicia;46;48;52;59;57;60;62;57;59;54;52;49;47;45;49;50;41;40;41;40;43;43;44
Comunidad de Madrid;77;63;65;63;65;72;69;78;78;75;71;72;70;62;62;58;60;56;62;55;52;49;47
Región de Murcia;39;41;44;43;44;48;49;51;57;57;56;55;51;53;53;50;44;40;42;42;43;47;45
Comunidad Foral de Navarra;12;11;10;10;10;10;9;10;11;11;13;13;11;11;11;10;7;5;5;5;5;6;6
País Vasco;41;42;37;37;34;36;34;31;32;28;31;28;27;29;27;30;27;22;21;22;25;21;20
La Rioja;6;6;6;7;7;7;8;5;5;7;8;8;7;8;8;4;4;4;2;1;2;1;1
Ceuta y Melilla;13;11;9;9;11;12;14;16;14;15;17;14;12;13;12;11;11;11;14;13;14;15;14
Foreign;2576;2725;2696;2570;2418;2590;2428;2433;2652;2953;2976;3056;3313;3396;3358;2583;2073;1911;1497;1117;780;554;380
Total;14767;14931;14953;14789;14611;14902;14718;14760;15003;15245;15232;15338;15583;15511;15307;14262;13488;13181;12594;12095;11735;11485;11194

