﻿Estimacions de població vinculada no resident ETCA, per trimestre
Masquefa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081192
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;563;739;1308;601;803;8335;9138
2014;497;671;1220;550;737;8406;9143
2013;564;626;1224;537;740;8429;9169
2012;530;693;1216;549;748;8373;9121
2011;541;713;1221;548;758;8310;9068
2010;467;611;1224;556;716;8295;9011
2009;553;590;1214;496;714;8168;8882
2008;598;677;1287;548;778;8029;8807
2007;549;736;1293;569;787;7747;8534
2006;547;713;1251;552;765;7414;8179
2005;560;642;1183;523;727;7070;7797
2004;481;660;1179;516;710;6680;7390
2003;445;624;1182;506;690;6209;6899
2002;504;549;1199;485;685;5700;6385

