﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:082009&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;15;45;45;35;140
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;495;1480;1795;1015;4785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;15;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;125;140;115;410
F Construcció;240;720;865;520;2340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1425;2480;2045;1195;7150
H Transport i emmagatzematge;455;1095;965;655;3165
I Hostaleria;635;785;600;375;2400
J Informació i comunicacions;295;540;285;95;1215
K Activitats financeres i d'assegurances;50;225;215;80;570
L Activitats immobiliàries;30;80;85;60;255
M Activitats professionals, científiques i tècniques;395;720;530;260;1905
N Activitats administratives i serveis auxiliars;675;1160;1095;955;3885
O Administració pública, Defensa i Seguretat Social obligatòria;130;515;585;445;1675
P Educació;500;785;515;340;2140
Q Activitats sanitàries i de serveis socials;960;1485;1205;910;4555
R Activitats artístiques, recreatives i d'entreteniment;250;180;125;85;635
S Altres serveis;190;380;285;215;1070
T Activitats llars;15;135;180;250;585
U Organismes extraterritorials;0;0;0;0;0
Total;6785;12950;11580;7605;38925

