﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Pere Pescador. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171788&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;540;63;603;18;234;51;180;483;1086
Homes;306;30;336;9;123;27;66;225;564
Dones;234;30;264;9;111;24;114;258;522
Estrangera;231;57;288;6;15;15;306;342;636
Homes;171;33;204;3;3;9;159;174;381
Dones;63;27;90;0;12;6;147;165;255
Total;771;123;894;27;252;63;489;831;1722
Homes;474;63;537;15;129;36;225;405;942
Dones;294;57;351;12;120;30;264;426;777

