﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vic
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082981
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6673
Cotxe/furgoneta com a passatger;982
Autobús/ autocar/ minibús;998
Metro;..
Moto;357
A peu;2672
Tren;238
Bicicleta;291
Altres mitjans;245
Total;11995
No aplicable;1576
No es desplaça;1884
Població ocupada resident;15455

