﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palamós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171181&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1150,76;1301,35;812,35;..;..;1153,28
2021;1001,81;1135,10;715,75;..;..;1005,21
2020;943,40;1100,46;702,26;..;..;974,67
2019;958,42;1064,55;686,77;..;..;948,90
2018;957,32;1029,69;657,36;..;..;917,11
2017;914,70;991,98;624,48;..;..;882,22
2016;908,54;961,01;616,43;..;..;856,18
2014;842,49;921,44;606,21;..;..;821,86
2013;836,03;903,90;600,58;..;..;808,46
2012;825,78;899,77;588,78;..;..;797,29
2011;806,79;878,98;579,40;..;..;783,94

