﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082896
;Espanyola;Estrangera;Total
04/2024 (p);2920;155;3075
03/2024 (p);2930;155;3085
02/2024;2900;155;3055
01/2024;2885;155;3040
12/2023;2905;150;3055
11/2023;2910;145;3060
10/2023;2925;145;3070
09/2023;2895;145;3040
08/2023;2815;140;2955
07/2023;2840;145;2985
06/2023;2890;145;3035
05/2023;2915;145;3060
04/2023;2920;140;3060
03/2023;2915;140;3055
02/2023;2930;140;3070
01/2023;2895;140;3035
12/2022;2895;145;3035
11/2022;2925;140;3065
10/2022;2925;140;3065
09/2022;2885;140;3025
08/2022;2825;130;2955
07/2022;2880;130;3010
06/2022;2890;135;3020
05/2022;2905;145;3050
04/2022;2910;140;3050
03/2022;2875;145;3020
02/2022;2835;145;2980
01/2022;2830;145;2980
12/2021;2861;143;3004
11/2021;2866;139;3005
10/2021;2855;149;3004
09/2021;2808;143;2951
08/2021;2761;141;2902
07/2021;2802;136;2938
06/2021;2787;135;2922
05/2021;2787;132;2919
04/2021;2774;130;2904
03/2021;2758;131;2889
02/2021;2757;129;2886
01/2021;2745;128;2873
12/2020;2762;129;2891
11/2020;2743;126;2869
10/2020;2744;124;2868
09/2020;2711;123;2834
08/2020;2665;111;2776
07/2020;2692;112;2804
06/2020;2689;114;2803
05/2020;2720;118;2838
03/2020;2730;121;2851
12/2019;2790;123;2913
09/2019;2781;126;2907
06/2019;2736;126;2862
03/2019;2736;119;2855
12/2018;2722;120;2842
09/2018;2712;114;2826
06/2018;2709;114;2823
03/2018;2664;105;2769
12/2017;2637;106;2743
09/2017;2615;110;2725
06/2017;2596;116;2712
03/2017;2611;109;2720
12/2016;2588;103;2691
09/2016;2544;108;2652
06/2016;2531;108;2639
03/2016;2523;94;2617
12/2015;2518;95;2613
09/2015;2490;92;2582
06/2015;2476;96;2572
03/2015;2463;89;2552
12/2014;2462;86;2548
09/2014;2408;93;2501
06/2014;2416;95;2511
03/2014;2399;100;2499
12/2013;2398;94;2492
09/2013;2373;101;2474
06/2013;2386;105;2491
03/2013;2371;104;2475
12/2012;2368;105;2473
09/2012;2392;102;2494
06/2012;2379;104;2483
03/2012;2399;102;2501

