﻿Conreus herbacis: cereals per a gra
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:31&lang=en
;2009
     Total;
 explot.;53
 ha;348
      Secà;
 explot.;53
 ha;289
       Regadiu;
 explot.;3
 ha;59
     Blat tou i escanda;
 total;
 explot.;4
 ha;12
 secà;
 explot.;4
 ha;12
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;6
 ha;6
 secà;
 explot.;6
 ha;6
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;72
 secà;
 explot.;18
 ha;72
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;14
 ha;89
 secà;
 explot.;14
 ha;89
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;3
 ha;12
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;10
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;16
 ha;142
 secà;
 explot.;16
 ha;93
 regadiu;
 explot.;3
 ha;49
                   Altres;
 total;
 explot.;9
 ha;15
 secà;
 explot.;9
 ha;15
 regadiu;
 explot.;0
 ha;0

